"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410768110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410768110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250812
"http://webisa.webdatacommons.org/prov/410768110","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/410768110","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/410768110","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/410768110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73115890"
"http://webisa.webdatacommons.org/prov/410768110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271437759"
"http://webisa.webdatacommons.org/prov/410768110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21413826"
"http://webisa.webdatacommons.org/prov/410768110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381958166"
"http://webisa.webdatacommons.org/prov/410768110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379488490"
"http://webisa.webdatacommons.org/prov/410768110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343325612"
"http://webisa.webdatacommons.org/prov/410768110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95511638"
"http://webisa.webdatacommons.org/prov/410768110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379249670"
"http://webisa.webdatacommons.org/prov/410768110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188104192"
"http://webisa.webdatacommons.org/prov/410768110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410768110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/410768110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/410768110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
