"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456444743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456444743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260074
"http://webisa.webdatacommons.org/prov/456444743","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/456444743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456444743","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/456444743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240223222"
"http://webisa.webdatacommons.org/prov/456444743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301665894"
"http://webisa.webdatacommons.org/prov/456444743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422816111"
"http://webisa.webdatacommons.org/prov/456444743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198322656"
"http://webisa.webdatacommons.org/prov/456444743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4190035"
"http://webisa.webdatacommons.org/prov/456444743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301791020"
"http://webisa.webdatacommons.org/prov/456444743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364442930"
"http://webisa.webdatacommons.org/prov/456444743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157646987"
"http://webisa.webdatacommons.org/prov/456444743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456444743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
