"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387270563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189135
"http://webisa.webdatacommons.org/prov/387270563","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/387270563","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/387270563","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176055841"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2240491"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251607465"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194323222"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76593927"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87697822"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285501927"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268550215"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2093391"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325333820"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408743835"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203374924"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28485902"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251240425"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351620715"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183643600"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199382509"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241601777"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301029377"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206400911"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373429440"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182037936"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212989992"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143315096"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234533250"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408409399"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/387270563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
