"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369083520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369083520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140871
"http://webisa.webdatacommons.org/prov/369083520","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/369083520","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369083520","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/369083520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336565349"
"http://webisa.webdatacommons.org/prov/369083520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336578232"
"http://webisa.webdatacommons.org/prov/369083520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318557862"
"http://webisa.webdatacommons.org/prov/369083520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336470817"
"http://webisa.webdatacommons.org/prov/369083520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336500495"
"http://webisa.webdatacommons.org/prov/369083520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53018182"
"http://webisa.webdatacommons.org/prov/369083520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318531185"
"http://webisa.webdatacommons.org/prov/369083520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376923576"
"http://webisa.webdatacommons.org/prov/369083520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80413015"
"http://webisa.webdatacommons.org/prov/369083520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323957645"
"http://webisa.webdatacommons.org/prov/369083520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/369083520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369083520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
