"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248877478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248877478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181082
"http://webisa.webdatacommons.org/prov/248877478","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/248877478","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/248877478","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/248877478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94492708"
"http://webisa.webdatacommons.org/prov/248877478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167005913"
"http://webisa.webdatacommons.org/prov/248877478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96376347"
"http://webisa.webdatacommons.org/prov/248877478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262720758"
"http://webisa.webdatacommons.org/prov/248877478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22095070"
"http://webisa.webdatacommons.org/prov/248877478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53038289"
"http://webisa.webdatacommons.org/prov/248877478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404772854"
"http://webisa.webdatacommons.org/prov/248877478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/248877478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248877478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248877478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248877478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/248877478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
