"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421169219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421169219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455758
"http://webisa.webdatacommons.org/prov/421169219","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421169219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421169219","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/421169219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4932599"
"http://webisa.webdatacommons.org/prov/421169219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177600313"
"http://webisa.webdatacommons.org/prov/421169219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436930791"
"http://webisa.webdatacommons.org/prov/421169219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368274016"
"http://webisa.webdatacommons.org/prov/421169219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421169219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/421169219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
