"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96236973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96236973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370629
"http://webisa.webdatacommons.org/prov/96236973","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/96236973","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96236973","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/96236973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367813482"
"http://webisa.webdatacommons.org/prov/96236973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211236384"
"http://webisa.webdatacommons.org/prov/96236973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100256170"
"http://webisa.webdatacommons.org/prov/96236973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235841031"
"http://webisa.webdatacommons.org/prov/96236973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352926151"
"http://webisa.webdatacommons.org/prov/96236973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234526673"
"http://webisa.webdatacommons.org/prov/96236973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/96236973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96236973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
