"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342545318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342545318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200229
"http://webisa.webdatacommons.org/prov/342545318","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/342545318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342545318","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/342545318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281634778"
"http://webisa.webdatacommons.org/prov/342545318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452360771"
"http://webisa.webdatacommons.org/prov/342545318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424874799"
"http://webisa.webdatacommons.org/prov/342545318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384470406"
"http://webisa.webdatacommons.org/prov/342545318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421179164"
"http://webisa.webdatacommons.org/prov/342545318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59632769"
"http://webisa.webdatacommons.org/prov/342545318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375935087"
"http://webisa.webdatacommons.org/prov/342545318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37472547"
"http://webisa.webdatacommons.org/prov/342545318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59632768"
"http://webisa.webdatacommons.org/prov/342545318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436822129"
"http://webisa.webdatacommons.org/prov/342545318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21991921"
"http://webisa.webdatacommons.org/prov/342545318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180385336"
"http://webisa.webdatacommons.org/prov/342545318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342545318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
