"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320336097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320336097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283302
"http://webisa.webdatacommons.org/prov/320336097","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/320336097","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/320336097","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/320336097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392463947"
"http://webisa.webdatacommons.org/prov/320336097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204643114"
"http://webisa.webdatacommons.org/prov/320336097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175089707"
"http://webisa.webdatacommons.org/prov/320336097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15073046"
"http://webisa.webdatacommons.org/prov/320336097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192662382"
"http://webisa.webdatacommons.org/prov/320336097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204216410"
"http://webisa.webdatacommons.org/prov/320336097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175107182"
"http://webisa.webdatacommons.org/prov/320336097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456332809"
"http://webisa.webdatacommons.org/prov/320336097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36212152"
"http://webisa.webdatacommons.org/prov/320336097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353029036"
"http://webisa.webdatacommons.org/prov/320336097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122294975"
"http://webisa.webdatacommons.org/prov/320336097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21897390"
"http://webisa.webdatacommons.org/prov/320336097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15091610"
"http://webisa.webdatacommons.org/prov/320336097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/320336097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/320336097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/320336097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
