"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412211870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412211870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228743
"http://webisa.webdatacommons.org/prov/412211870","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412211870","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/412211870","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412211870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372643968"
"http://webisa.webdatacommons.org/prov/412211870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288749245"
"http://webisa.webdatacommons.org/prov/412211870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450935624"
"http://webisa.webdatacommons.org/prov/412211870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268243019"
"http://webisa.webdatacommons.org/prov/412211870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/412211870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/412211870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412211870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
