"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239887215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239887215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160519
"http://webisa.webdatacommons.org/prov/239887215","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/239887215","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239887215","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/239887215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444524745"
"http://webisa.webdatacommons.org/prov/239887215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425287053"
"http://webisa.webdatacommons.org/prov/239887215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66491504"
"http://webisa.webdatacommons.org/prov/239887215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167793910"
"http://webisa.webdatacommons.org/prov/239887215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149271609"
"http://webisa.webdatacommons.org/prov/239887215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195343352"
"http://webisa.webdatacommons.org/prov/239887215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318306360"
"http://webisa.webdatacommons.org/prov/239887215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297808141"
"http://webisa.webdatacommons.org/prov/239887215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239887215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239887215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/239887215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
