"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185627785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185627785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193898
"http://webisa.webdatacommons.org/prov/185627785","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/185627785","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185627785","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/185627785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423425349"
"http://webisa.webdatacommons.org/prov/185627785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340691795"
"http://webisa.webdatacommons.org/prov/185627785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31532225"
"http://webisa.webdatacommons.org/prov/185627785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251228620"
"http://webisa.webdatacommons.org/prov/185627785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274930364"
"http://webisa.webdatacommons.org/prov/185627785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38994341"
"http://webisa.webdatacommons.org/prov/185627785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128801634"
"http://webisa.webdatacommons.org/prov/185627785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/185627785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/185627785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
