"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241578717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241578717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298824
"http://webisa.webdatacommons.org/prov/241578717","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/241578717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241578717","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/241578717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377684163"
"http://webisa.webdatacommons.org/prov/241578717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440034538"
"http://webisa.webdatacommons.org/prov/241578717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343936607"
"http://webisa.webdatacommons.org/prov/241578717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405002058"
"http://webisa.webdatacommons.org/prov/241578717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241578717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
