"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142892493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142892493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626168
"http://webisa.webdatacommons.org/prov/142892493","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/142892493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142892493","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/142892493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256995722"
"http://webisa.webdatacommons.org/prov/142892493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325279306"
"http://webisa.webdatacommons.org/prov/142892493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296440212"
"http://webisa.webdatacommons.org/prov/142892493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386166684"
"http://webisa.webdatacommons.org/prov/142892493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385819371"
"http://webisa.webdatacommons.org/prov/142892493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386113689"
"http://webisa.webdatacommons.org/prov/142892493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142892493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
