"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416998181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416998181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.71009
"http://webisa.webdatacommons.org/prov/416998181","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/416998181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416998181","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/416998181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452856192"
"http://webisa.webdatacommons.org/prov/416998181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200854256"
"http://webisa.webdatacommons.org/prov/416998181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174362806"
"http://webisa.webdatacommons.org/prov/416998181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378655939"
"http://webisa.webdatacommons.org/prov/416998181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379789803"
"http://webisa.webdatacommons.org/prov/416998181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416998181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
