"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222042333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222042333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219523
"http://webisa.webdatacommons.org/prov/222042333","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/222042333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222042333","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/222042333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81822905"
"http://webisa.webdatacommons.org/prov/222042333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216449497"
"http://webisa.webdatacommons.org/prov/222042333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167443547"
"http://webisa.webdatacommons.org/prov/222042333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70213135"
"http://webisa.webdatacommons.org/prov/222042333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250614875"
"http://webisa.webdatacommons.org/prov/222042333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222042333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
