"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458980722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458980722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290675
"http://webisa.webdatacommons.org/prov/458980722","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458980722","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458980722","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458980722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190819017"
"http://webisa.webdatacommons.org/prov/458980722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34699043"
"http://webisa.webdatacommons.org/prov/458980722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19813551"
"http://webisa.webdatacommons.org/prov/458980722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458980722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
