"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144037902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144037902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645614
"http://webisa.webdatacommons.org/prov/144037902","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/144037902","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144037902","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144037902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209282558"
"http://webisa.webdatacommons.org/prov/144037902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310495381"
"http://webisa.webdatacommons.org/prov/144037902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441543745"
"http://webisa.webdatacommons.org/prov/144037902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/144037902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/144037902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
