"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30982549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30982549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127611
"http://webisa.webdatacommons.org/prov/30982549","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/30982549","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/30982549","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/30982549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194435953"
"http://webisa.webdatacommons.org/prov/30982549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119388524"
"http://webisa.webdatacommons.org/prov/30982549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192279613"
"http://webisa.webdatacommons.org/prov/30982549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372724145"
"http://webisa.webdatacommons.org/prov/30982549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182432608"
"http://webisa.webdatacommons.org/prov/30982549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187394740"
"http://webisa.webdatacommons.org/prov/30982549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377316334"
"http://webisa.webdatacommons.org/prov/30982549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377434353"
"http://webisa.webdatacommons.org/prov/30982549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126422211"
"http://webisa.webdatacommons.org/prov/30982549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370518076"
"http://webisa.webdatacommons.org/prov/30982549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282206248"
"http://webisa.webdatacommons.org/prov/30982549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106695473"
"http://webisa.webdatacommons.org/prov/30982549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30982549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/30982549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/30982549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
