"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385872141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385872141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272057
"http://webisa.webdatacommons.org/prov/385872141","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385872141","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/385872141","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385872141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407474830"
"http://webisa.webdatacommons.org/prov/385872141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353810184"
"http://webisa.webdatacommons.org/prov/385872141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379224481"
"http://webisa.webdatacommons.org/prov/385872141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449093078"
"http://webisa.webdatacommons.org/prov/385872141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385872141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385872141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/385872141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
