"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168409846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168409846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580957
"http://webisa.webdatacommons.org/prov/168409846","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/168409846","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/168409846","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/168409846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146647045"
"http://webisa.webdatacommons.org/prov/168409846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383094800"
"http://webisa.webdatacommons.org/prov/168409846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428775084"
"http://webisa.webdatacommons.org/prov/168409846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209112366"
"http://webisa.webdatacommons.org/prov/168409846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97543702"
"http://webisa.webdatacommons.org/prov/168409846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122226918"
"http://webisa.webdatacommons.org/prov/168409846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412001875"
"http://webisa.webdatacommons.org/prov/168409846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397792082"
"http://webisa.webdatacommons.org/prov/168409846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159504010"
"http://webisa.webdatacommons.org/prov/168409846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/168409846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168409846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/168409846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168409846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
