"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195423262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195423262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126811
"http://webisa.webdatacommons.org/prov/195423262","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/195423262","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195423262","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/195423262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2654029"
"http://webisa.webdatacommons.org/prov/195423262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118894063"
"http://webisa.webdatacommons.org/prov/195423262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118291887"
"http://webisa.webdatacommons.org/prov/195423262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110920494"
"http://webisa.webdatacommons.org/prov/195423262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154655762"
"http://webisa.webdatacommons.org/prov/195423262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151853517"
"http://webisa.webdatacommons.org/prov/195423262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452090210"
"http://webisa.webdatacommons.org/prov/195423262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/195423262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195423262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/195423262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
