"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221387350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221387350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107575
"http://webisa.webdatacommons.org/prov/221387350","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/221387350","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/221387350","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/221387350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24830704"
"http://webisa.webdatacommons.org/prov/221387350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29162926"
"http://webisa.webdatacommons.org/prov/221387350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239083389"
"http://webisa.webdatacommons.org/prov/221387350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95490059"
"http://webisa.webdatacommons.org/prov/221387350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129218804"
"http://webisa.webdatacommons.org/prov/221387350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451766452"
"http://webisa.webdatacommons.org/prov/221387350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377738047"
"http://webisa.webdatacommons.org/prov/221387350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221387350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/221387350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/221387350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
