"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12805282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12805282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316505
"http://webisa.webdatacommons.org/prov/12805282","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/12805282","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/12805282","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12805282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403937148"
"http://webisa.webdatacommons.org/prov/12805282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188207697"
"http://webisa.webdatacommons.org/prov/12805282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375631431"
"http://webisa.webdatacommons.org/prov/12805282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403957163"
"http://webisa.webdatacommons.org/prov/12805282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120518947"
"http://webisa.webdatacommons.org/prov/12805282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118603055"
"http://webisa.webdatacommons.org/prov/12805282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/12805282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/12805282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12805282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
