"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346582064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346582064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200372
"http://webisa.webdatacommons.org/prov/346582064","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346582064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346582064","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346582064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168045955"
"http://webisa.webdatacommons.org/prov/346582064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156420422"
"http://webisa.webdatacommons.org/prov/346582064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248161551"
"http://webisa.webdatacommons.org/prov/346582064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375039257"
"http://webisa.webdatacommons.org/prov/346582064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346582064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
