"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67939404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67939404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420423
"http://webisa.webdatacommons.org/prov/67939404","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/67939404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67939404","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/67939404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74452328"
"http://webisa.webdatacommons.org/prov/67939404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129480708"
"http://webisa.webdatacommons.org/prov/67939404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178998409"
"http://webisa.webdatacommons.org/prov/67939404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15513598"
"http://webisa.webdatacommons.org/prov/67939404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67939404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
