"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188506597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188506597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425138
"http://webisa.webdatacommons.org/prov/188506597","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188506597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188506597","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/188506597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40809593"
"http://webisa.webdatacommons.org/prov/188506597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81612849"
"http://webisa.webdatacommons.org/prov/188506597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426554384"
"http://webisa.webdatacommons.org/prov/188506597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188506597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
