"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219539975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219539975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117188
"http://webisa.webdatacommons.org/prov/219539975","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219539975","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219539975","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/219539975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341773157"
"http://webisa.webdatacommons.org/prov/219539975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99573383"
"http://webisa.webdatacommons.org/prov/219539975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74611192"
"http://webisa.webdatacommons.org/prov/219539975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123227264"
"http://webisa.webdatacommons.org/prov/219539975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/219539975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/219539975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
