"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379998162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379998162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148011
"http://webisa.webdatacommons.org/prov/379998162","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/379998162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379998162","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/379998162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352084989"
"http://webisa.webdatacommons.org/prov/379998162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78122624"
"http://webisa.webdatacommons.org/prov/379998162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428946254"
"http://webisa.webdatacommons.org/prov/379998162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/379998162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
