"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131923171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131923171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0879722
"http://webisa.webdatacommons.org/prov/131923171","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/131923171","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131923171","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/131923171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187098663"
"http://webisa.webdatacommons.org/prov/131923171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388558805"
"http://webisa.webdatacommons.org/prov/131923171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145835963"
"http://webisa.webdatacommons.org/prov/131923171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1577237"
"http://webisa.webdatacommons.org/prov/131923171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435862100"
"http://webisa.webdatacommons.org/prov/131923171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435285422"
"http://webisa.webdatacommons.org/prov/131923171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435894374"
"http://webisa.webdatacommons.org/prov/131923171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330234086"
"http://webisa.webdatacommons.org/prov/131923171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268724574"
"http://webisa.webdatacommons.org/prov/131923171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230256576"
"http://webisa.webdatacommons.org/prov/131923171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387872956"
"http://webisa.webdatacommons.org/prov/131923171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274687208"
"http://webisa.webdatacommons.org/prov/131923171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131923171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/131923171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
