"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87536731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87536731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0825973
"http://webisa.webdatacommons.org/prov/87536731","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/87536731","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/87536731","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/87536731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151020680"
"http://webisa.webdatacommons.org/prov/87536731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382670080"
"http://webisa.webdatacommons.org/prov/87536731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147631314"
"http://webisa.webdatacommons.org/prov/87536731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147976128"
"http://webisa.webdatacommons.org/prov/87536731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254585714"
"http://webisa.webdatacommons.org/prov/87536731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10037016"
"http://webisa.webdatacommons.org/prov/87536731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65777410"
"http://webisa.webdatacommons.org/prov/87536731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382641495"
"http://webisa.webdatacommons.org/prov/87536731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/87536731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/87536731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87536731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87536731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
