"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422564552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279393
"http://webisa.webdatacommons.org/prov/422564552","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/422564552","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/422564552","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320955437"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361109056"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424923387"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299017424"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279192367"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384534079"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376091961"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354915819"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60500242"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312299879"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393067701"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161290439"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238579516"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98511794"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162649722"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199707870"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60335980"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168098564"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249017907"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319584935"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37253563"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227349161"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399506822"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76950933"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39589153"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423983179"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154250946"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91697834"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426139650"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234941535"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223229058"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392009331"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121810629"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388073154"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127608482"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26915068"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53373842"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25821359"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/422564552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
