"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444307928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444307928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.062543
"http://webisa.webdatacommons.org/prov/444307928","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/444307928","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/444307928","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/444307928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86947460"
"http://webisa.webdatacommons.org/prov/444307928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233116351"
"http://webisa.webdatacommons.org/prov/444307928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97028758"
"http://webisa.webdatacommons.org/prov/444307928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362743123"
"http://webisa.webdatacommons.org/prov/444307928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108957982"
"http://webisa.webdatacommons.org/prov/444307928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417470797"
"http://webisa.webdatacommons.org/prov/444307928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234420200"
"http://webisa.webdatacommons.org/prov/444307928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431378443"
"http://webisa.webdatacommons.org/prov/444307928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28887194"
"http://webisa.webdatacommons.org/prov/444307928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32268831"
"http://webisa.webdatacommons.org/prov/444307928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/444307928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/444307928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/444307928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/444307928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/444307928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
