"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173092450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173092450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21119
"http://webisa.webdatacommons.org/prov/173092450","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173092450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173092450","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173092450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257545947"
"http://webisa.webdatacommons.org/prov/173092450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356500876"
"http://webisa.webdatacommons.org/prov/173092450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293982017"
"http://webisa.webdatacommons.org/prov/173092450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295027961"
"http://webisa.webdatacommons.org/prov/173092450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173092450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
