"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2001388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2001388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146223
"http://webisa.webdatacommons.org/prov/2001388","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/2001388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2001388","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/2001388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180536604"
"http://webisa.webdatacommons.org/prov/2001388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25156115"
"http://webisa.webdatacommons.org/prov/2001388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445845661"
"http://webisa.webdatacommons.org/prov/2001388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263601423"
"http://webisa.webdatacommons.org/prov/2001388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269342177"
"http://webisa.webdatacommons.org/prov/2001388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453961114"
"http://webisa.webdatacommons.org/prov/2001388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400348560"
"http://webisa.webdatacommons.org/prov/2001388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374596302"
"http://webisa.webdatacommons.org/prov/2001388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138959034"
"http://webisa.webdatacommons.org/prov/2001388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/2001388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2001388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
