"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234091467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234091467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17248
"http://webisa.webdatacommons.org/prov/234091467","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/234091467","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234091467","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234091467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359146173"
"http://webisa.webdatacommons.org/prov/234091467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385208236"
"http://webisa.webdatacommons.org/prov/234091467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390998054"
"http://webisa.webdatacommons.org/prov/234091467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8573096"
"http://webisa.webdatacommons.org/prov/234091467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385489888"
"http://webisa.webdatacommons.org/prov/234091467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/234091467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234091467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234091467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
