"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402840957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402840957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0808924
"http://webisa.webdatacommons.org/prov/402840957","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/402840957","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402840957","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/402840957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3913099"
"http://webisa.webdatacommons.org/prov/402840957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122291419"
"http://webisa.webdatacommons.org/prov/402840957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97775982"
"http://webisa.webdatacommons.org/prov/402840957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/402840957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
