"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285221915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285221915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317915
"http://webisa.webdatacommons.org/prov/285221915","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285221915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285221915","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285221915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159864324"
"http://webisa.webdatacommons.org/prov/285221915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307503730"
"http://webisa.webdatacommons.org/prov/285221915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60249159"
"http://webisa.webdatacommons.org/prov/285221915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159269820"
"http://webisa.webdatacommons.org/prov/285221915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285221915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
