"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363352036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363352036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.767322
"http://webisa.webdatacommons.org/prov/363352036","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/363352036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363352036","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/363352036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374670598"
"http://webisa.webdatacommons.org/prov/363352036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452345653"
"http://webisa.webdatacommons.org/prov/363352036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144765706"
"http://webisa.webdatacommons.org/prov/363352036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26129209"
"http://webisa.webdatacommons.org/prov/363352036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80161155"
"http://webisa.webdatacommons.org/prov/363352036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366793857"
"http://webisa.webdatacommons.org/prov/363352036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363352036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
