"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20363193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20363193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150846
"http://webisa.webdatacommons.org/prov/20363193","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/20363193","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/20363193","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/20363193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125292596"
"http://webisa.webdatacommons.org/prov/20363193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382714063"
"http://webisa.webdatacommons.org/prov/20363193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408401575"
"http://webisa.webdatacommons.org/prov/20363193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452431156"
"http://webisa.webdatacommons.org/prov/20363193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345754103"
"http://webisa.webdatacommons.org/prov/20363193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377696784"
"http://webisa.webdatacommons.org/prov/20363193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324393924"
"http://webisa.webdatacommons.org/prov/20363193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31903686"
"http://webisa.webdatacommons.org/prov/20363193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393497744"
"http://webisa.webdatacommons.org/prov/20363193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195735323"
"http://webisa.webdatacommons.org/prov/20363193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388875192"
"http://webisa.webdatacommons.org/prov/20363193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54082004"
"http://webisa.webdatacommons.org/prov/20363193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103804899"
"http://webisa.webdatacommons.org/prov/20363193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308518266"
"http://webisa.webdatacommons.org/prov/20363193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/20363193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/20363193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/20363193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/20363193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
