"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10111384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10111384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268779
"http://webisa.webdatacommons.org/prov/10111384","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10111384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10111384","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10111384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13575421"
"http://webisa.webdatacommons.org/prov/10111384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308015985"
"http://webisa.webdatacommons.org/prov/10111384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358900691"
"http://webisa.webdatacommons.org/prov/10111384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10111384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
