"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70946114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70946114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201534
"http://webisa.webdatacommons.org/prov/70946114","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70946114","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70946114","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70946114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196004072"
"http://webisa.webdatacommons.org/prov/70946114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23835738"
"http://webisa.webdatacommons.org/prov/70946114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319972181"
"http://webisa.webdatacommons.org/prov/70946114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/70946114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/70946114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
