"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174150880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456659
"http://webisa.webdatacommons.org/prov/174150880","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/174150880","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/174150880","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381457392"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210054826"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230512546"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202556346"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85223115"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186727798"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28231456"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80746110"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37172937"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19902126"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342507979"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449712923"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40126866"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90319507"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430219401"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198877759"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22853461"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266396018"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451652103"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11195228"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12207467"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29780241"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308512228"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/174150880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
