"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291005784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291005784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614778
"http://webisa.webdatacommons.org/prov/291005784","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/291005784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291005784","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/291005784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201505265"
"http://webisa.webdatacommons.org/prov/291005784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383834756"
"http://webisa.webdatacommons.org/prov/291005784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453310019"
"http://webisa.webdatacommons.org/prov/291005784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63499528"
"http://webisa.webdatacommons.org/prov/291005784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109685160"
"http://webisa.webdatacommons.org/prov/291005784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130254249"
"http://webisa.webdatacommons.org/prov/291005784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166502604"
"http://webisa.webdatacommons.org/prov/291005784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126071246"
"http://webisa.webdatacommons.org/prov/291005784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326585972"
"http://webisa.webdatacommons.org/prov/291005784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199178454"
"http://webisa.webdatacommons.org/prov/291005784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291005784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291005784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
