"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373195837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595098
"http://webisa.webdatacommons.org/prov/373195837","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/373195837","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/373195837","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388944448"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388968020"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80296226"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193106290"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63817192"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341406844"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13735368"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366659700"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275987314"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268971011"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72629893"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268998571"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126522848"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434965748"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218016889"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312944739"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313424683"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75287034"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55759347"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299003551"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74992096"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378152101"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410041821"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435264406"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111123155"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75601795"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435293841"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83447034"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312616760"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247667259"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160484921"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162272170"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/373195837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
