"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70073475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70073475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301714
"http://webisa.webdatacommons.org/prov/70073475","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70073475","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70073475","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70073475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352825660"
"http://webisa.webdatacommons.org/prov/70073475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243659880"
"http://webisa.webdatacommons.org/prov/70073475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367421987"
"http://webisa.webdatacommons.org/prov/70073475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/70073475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/70073475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
