"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_united_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/last_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/premier_league_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/champions_league_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/la_liga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_chelsea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/europa_league_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_league_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_moment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_win_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_defeat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_gerrard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_move_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_club_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_match_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/manchester_united_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
