"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51825292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.914932
"http://webisa.webdatacommons.org/prov/51825292","http://webisa.webdatacommons.org/ontology#hasFrequency",184
"http://webisa.webdatacommons.org/prov/51825292","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/51825292","http://webisa.webdatacommons.org/ontology#hasPldSpread",127
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184896524"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356818610"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109171347"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397973183"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317224497"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452087215"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317227624"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292536848"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20670338"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137383524"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374036817"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376074838"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216457919"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364384171"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25196893"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61390094"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373312270"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169753837"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107875357"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300505997"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276775899"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221983859"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397066915"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29969923"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397290474"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222080295"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114245345"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383833337"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210152976"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246693240"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29909140"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276363763"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34771056"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363466190"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246244749"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343442560"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29933856"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4246363"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123960518"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149708268"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363259991"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298303093"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322403169"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33261611"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363311737"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20554588"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309655935"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290589837"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276235755"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390558717"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90406989"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308639962"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135879757"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338763897"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449564690"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409192942"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355612266"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346353910"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290343039"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77838565"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273179343"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234215898"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331880689"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135690253"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369226797"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77149020"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275512593"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220886365"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257586191"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67788216"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356436293"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12352816"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81933551"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70891898"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149903393"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337472252"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399437599"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328606190"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96198064"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289284373"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197101732"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320823204"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239289127"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381109634"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389200708"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103473406"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197484645"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197516286"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16157883"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197641911"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380486554"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118247935"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416337807"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262727776"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202864474"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380616699"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11827180"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380624383"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153768131"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102646622"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95383669"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66202560"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352665656"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327859606"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379339009"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434535354"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379569185"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408039140"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101982447"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238984644"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416027003"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379998102"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416069222"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167341744"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247572847"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9507380"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334818705"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48175061"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34525871"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329816147"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453932112"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47971646"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303139118"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330055500"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387287765"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75904210"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234489529"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254993129"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12216596"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57074488"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159057300"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152084022"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268735210"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45392811"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14471567"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186869528"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367020597"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269623782"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182602655"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182616124"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336132925"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414110208"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350865295"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194313534"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20745675"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453906521"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103232432"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79791214"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30188647"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4704421"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211491181"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87452745"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432931317"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344868092"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231092714"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100137901"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366638113"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218391510"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4402145"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75142113"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335827470"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130890641"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349234787"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373260971"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237317127"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84721152"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12121035"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373488839"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7484798"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311817261"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181865841"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34884149"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324433268"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109567616"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301052916"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404382827"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348999097"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30113981"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439273750"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145274115"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120922251"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164705861"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344495990"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446134998"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/51825292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
