"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81046476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81046476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347876
"http://webisa.webdatacommons.org/prov/81046476","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/81046476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81046476","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/81046476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380907492"
"http://webisa.webdatacommons.org/prov/81046476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285035072"
"http://webisa.webdatacommons.org/prov/81046476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295746576"
"http://webisa.webdatacommons.org/prov/81046476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255193523"
"http://webisa.webdatacommons.org/prov/81046476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442817118"
"http://webisa.webdatacommons.org/prov/81046476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130796552"
"http://webisa.webdatacommons.org/prov/81046476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243502348"
"http://webisa.webdatacommons.org/prov/81046476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/81046476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
