"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213184438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213184438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346468
"http://webisa.webdatacommons.org/prov/213184438","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213184438","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213184438","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213184438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47746467"
"http://webisa.webdatacommons.org/prov/213184438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122751926"
"http://webisa.webdatacommons.org/prov/213184438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340258713"
"http://webisa.webdatacommons.org/prov/213184438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213184438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213184438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
