"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262993104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262993104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505226
"http://webisa.webdatacommons.org/prov/262993104","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/262993104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262993104","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262993104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266932730"
"http://webisa.webdatacommons.org/prov/262993104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420993846"
"http://webisa.webdatacommons.org/prov/262993104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27332766"
"http://webisa.webdatacommons.org/prov/262993104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/262993104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262993104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
