"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275292537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275292537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137037
"http://webisa.webdatacommons.org/prov/275292537","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/275292537","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/275292537","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/275292537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438569253"
"http://webisa.webdatacommons.org/prov/275292537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367447135"
"http://webisa.webdatacommons.org/prov/275292537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42769397"
"http://webisa.webdatacommons.org/prov/275292537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86878452"
"http://webisa.webdatacommons.org/prov/275292537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352337531"
"http://webisa.webdatacommons.org/prov/275292537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80324093"
"http://webisa.webdatacommons.org/prov/275292537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452891727"
"http://webisa.webdatacommons.org/prov/275292537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367447134"
"http://webisa.webdatacommons.org/prov/275292537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345951725"
"http://webisa.webdatacommons.org/prov/275292537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252754663"
"http://webisa.webdatacommons.org/prov/275292537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109420896"
"http://webisa.webdatacommons.org/prov/275292537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38326008"
"http://webisa.webdatacommons.org/prov/275292537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42638482"
"http://webisa.webdatacommons.org/prov/275292537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70553719"
"http://webisa.webdatacommons.org/prov/275292537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9829058"
"http://webisa.webdatacommons.org/prov/275292537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104325303"
"http://webisa.webdatacommons.org/prov/275292537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275292537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275292537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/275292537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/275292537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/275292537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/275292537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/275292537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275292537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/275292537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
