"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17416617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17416617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252004
"http://webisa.webdatacommons.org/prov/17416617","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17416617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17416617","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17416617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46626593"
"http://webisa.webdatacommons.org/prov/17416617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424688889"
"http://webisa.webdatacommons.org/prov/17416617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439099918"
"http://webisa.webdatacommons.org/prov/17416617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439129921"
"http://webisa.webdatacommons.org/prov/17416617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/17416617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
