"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128580686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128580686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.093667
"http://webisa.webdatacommons.org/prov/128580686","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/128580686","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128580686","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128580686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259409938"
"http://webisa.webdatacommons.org/prov/128580686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213130867"
"http://webisa.webdatacommons.org/prov/128580686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396584819"
"http://webisa.webdatacommons.org/prov/128580686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168385328"
"http://webisa.webdatacommons.org/prov/128580686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366501325"
"http://webisa.webdatacommons.org/prov/128580686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397162122"
"http://webisa.webdatacommons.org/prov/128580686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/128580686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
