"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104798881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104798881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231114
"http://webisa.webdatacommons.org/prov/104798881","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/104798881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104798881","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104798881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132772313"
"http://webisa.webdatacommons.org/prov/104798881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257253016"
"http://webisa.webdatacommons.org/prov/104798881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432674997"
"http://webisa.webdatacommons.org/prov/104798881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104798881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
