"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395751451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395751451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0635599
"http://webisa.webdatacommons.org/prov/395751451","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/395751451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395751451","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/395751451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7690336"
"http://webisa.webdatacommons.org/prov/395751451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430383352"
"http://webisa.webdatacommons.org/prov/395751451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256995617"
"http://webisa.webdatacommons.org/prov/395751451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26941021"
"http://webisa.webdatacommons.org/prov/395751451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102167120"
"http://webisa.webdatacommons.org/prov/395751451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453428317"
"http://webisa.webdatacommons.org/prov/395751451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66333566"
"http://webisa.webdatacommons.org/prov/395751451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358047905"
"http://webisa.webdatacommons.org/prov/395751451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153738286"
"http://webisa.webdatacommons.org/prov/395751451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162058854"
"http://webisa.webdatacommons.org/prov/395751451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358139563"
"http://webisa.webdatacommons.org/prov/395751451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277415354"
"http://webisa.webdatacommons.org/prov/395751451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418162523"
"http://webisa.webdatacommons.org/prov/395751451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145139749"
"http://webisa.webdatacommons.org/prov/395751451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45186290"
"http://webisa.webdatacommons.org/prov/395751451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/395751451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
