"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216213860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216213860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224865
"http://webisa.webdatacommons.org/prov/216213860","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/216213860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216213860","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216213860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249335689"
"http://webisa.webdatacommons.org/prov/216213860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414318885"
"http://webisa.webdatacommons.org/prov/216213860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235700127"
"http://webisa.webdatacommons.org/prov/216213860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21230049"
"http://webisa.webdatacommons.org/prov/216213860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267409041"
"http://webisa.webdatacommons.org/prov/216213860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/216213860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/216213860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
