"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258558530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258558530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0944744
"http://webisa.webdatacommons.org/prov/258558530","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258558530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258558530","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258558530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24307876"
"http://webisa.webdatacommons.org/prov/258558530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352937879"
"http://webisa.webdatacommons.org/prov/258558530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387707322"
"http://webisa.webdatacommons.org/prov/258558530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/258558530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
