"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224050265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224050265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41689
"http://webisa.webdatacommons.org/prov/224050265","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224050265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224050265","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224050265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322269368"
"http://webisa.webdatacommons.org/prov/224050265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333001352"
"http://webisa.webdatacommons.org/prov/224050265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363086760"
"http://webisa.webdatacommons.org/prov/224050265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93701191"
"http://webisa.webdatacommons.org/prov/224050265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224050265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
