"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14749919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14749919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370517
"http://webisa.webdatacommons.org/prov/14749919","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/14749919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14749919","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/14749919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3937618"
"http://webisa.webdatacommons.org/prov/14749919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402716742"
"http://webisa.webdatacommons.org/prov/14749919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221227615"
"http://webisa.webdatacommons.org/prov/14749919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14749919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
