"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163321656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163321656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28694
"http://webisa.webdatacommons.org/prov/163321656","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163321656","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163321656","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163321656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359403044"
"http://webisa.webdatacommons.org/prov/163321656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73849512"
"http://webisa.webdatacommons.org/prov/163321656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84050509"
"http://webisa.webdatacommons.org/prov/163321656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335758028"
"http://webisa.webdatacommons.org/prov/163321656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163321656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163321656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
