"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348161057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348161057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122968
"http://webisa.webdatacommons.org/prov/348161057","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/348161057","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/348161057","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/348161057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160625382"
"http://webisa.webdatacommons.org/prov/348161057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173136006"
"http://webisa.webdatacommons.org/prov/348161057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173242869"
"http://webisa.webdatacommons.org/prov/348161057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116046269"
"http://webisa.webdatacommons.org/prov/348161057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173001669"
"http://webisa.webdatacommons.org/prov/348161057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341139691"
"http://webisa.webdatacommons.org/prov/348161057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425425948"
"http://webisa.webdatacommons.org/prov/348161057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/348161057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/348161057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/348161057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/348161057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
