"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172835096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172835096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468504
"http://webisa.webdatacommons.org/prov/172835096","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/172835096","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172835096","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/172835096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345894109"
"http://webisa.webdatacommons.org/prov/172835096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345907202"
"http://webisa.webdatacommons.org/prov/172835096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78399883"
"http://webisa.webdatacommons.org/prov/172835096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395334410"
"http://webisa.webdatacommons.org/prov/172835096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328866545"
"http://webisa.webdatacommons.org/prov/172835096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172835096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/172835096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
