"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102847457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440905
"http://webisa.webdatacommons.org/prov/102847457","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/102847457","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/102847457","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103654478"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355291341"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397394309"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346563751"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261800696"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362194762"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346831911"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344108733"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400771492"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345119609"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185368318"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193003355"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357121134"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225145120"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142146099"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257202617"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134633481"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359745600"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225232915"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422827434"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106137404"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92792193"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357680162"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163774236"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297997702"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444598853"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146948603"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399835311"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28363660"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133163167"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193518820"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28860600"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293833032"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411208301"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363915074"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294400828"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300934765"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400878830"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363961206"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156737877"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14379941"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267254699"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423439054"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290471720"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202583449"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29709978"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325187696"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259971061"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420616397"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180703101"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57407470"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82250004"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167298294"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173721917"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82324641"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125150330"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125162819"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29524438"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5964880"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225726912"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30357070"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139645048"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229183187"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452868462"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132675032"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173940076"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82583121"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374486999"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25927364"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36478697"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264283252"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327232819"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365145185"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159652702"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446958198"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215929475"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349410488"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138132780"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58321517"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38080415"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296747648"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355139404"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31834961"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102847457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
